"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2023/1393";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"14/11/2023";"320";"1176";"18/11/2023";"LIQUIDAZIONE CEDOLE LIBRARIE A.S. 2023/2024"
"2023/1392";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"15/11/2023";"321";"1177";"18/11/2023";"LIQUIDAZIONE FATTURA SERVIZIO TRASPORTO SOGGIORNO TERMALE CIG Z413C2D8BC"
"2023/1391";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"18/11/2023";"283";"1178";"18/11/2023";"ADESIONE CONVENZIONE CONSIP BUONI PASTO ELETTRONICI N. 9 - LOTTO 8; LIQUIDAZIONE FATTURA RELATIVA AL MESE DI OTTOBRE 2023."
"2023/1390";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"03/11/2023";"351";"1124";"06/11/2023";"IMPEGNO DI SPESA PER ACQUISTO DI JOELETTE DI NUOVA GENERAZIONE CON ASSISTENZA ELETTRICA, POGGIATESTA PER JOELETTE, COPPIA DI CINGHIE RIMOVIBILI PER IMBRAGATURA PASSEGGERO E PAIO DI MANIGLIE LATERALI DITTA: HOSPITAL TRENTINA SAS CIG: A01EAF033D"
"2023/1389";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"10/11/2023";"356";"1139";"13/11/2023";"MANIFESTAZIONE SPORTIVA. SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI. LIQUIDAZIONE. LOTTO CIG: Z643C809E1"
"2023/1388";" AREA II - RISORSE - PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"18/11/2023";"280";"1180";"18/11/2023";"LIQUIDAZIONE PROGRESSIONE ECONOMICA 2019 PERSONALE DIPENDENTE"
"2023/1387";" AREA II - RISORSE - PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"18/11/2023";"282";"1182";"18/11/2023";"LIQUIDAZIONE COMPENSI PROGRESSIONE ECONOMICA 2021 DIPENDENTI"
"2023/1386";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"20/11/2023";"373";"1184";"20/11/2023";"PNRR - LAVORI DI REALIZZAZIONE PARCO GIOCHI IN FRAZIONE S. ONOFRIO  CUP: E79J21014550001. CIG: 9436481E74. LIQUIDAZIONE SAL N. 2."
"2023/1385";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"10/11/2023";"127";"1145";"13/11/2023";"SERVIZIO IGIENE URBANA NEL COMUNE DI CAMPLI LIQUIDAZIONE MESE DI OTTOBRE 2023 LOTTO CIG: 9710967F77"
"2023/1384";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"10/11/2023";"354";"1135";"10/11/2023";"POSA PUNTO LUCE IN LOCALITA FLORIANO_IMPEGNO DI SPESA CIG: Z4C3D30F15"
"2023/1383";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"09/11/2023";"353";"1129";"09/11/2023";"LIQUIDAZIONE PER INDENNITA DI ESPROPRIO PER IL PROGETTO ESECUTIVO DI ""REALIZZAZIONE DI PARCHEGGIO PUBBLICO ZONA ANFITEATRO FRAZ.  FLORIANO DI CAMPLI - CUP E71B22003090004"""
"2023/1382";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"10/11/2023";"357";"1130";"10/11/2023";"PNRR - SICURO VERDE E SOCIALE: RIQUALIFICAZIONE DELLEDILIZIA RESIDENZIALE PUBBLICA  EDIFICIO IN FRAZIONE GARRUFO. LOTTO CIG 9572479391 - CODICE CUP E72D21000060005. AUTORIZZAZIONE AL SUBAPPALTO"
"2023/1381";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"10/11/2023";"358";"1146";"13/11/2023";"CHIUSURA DEL PROCEDIMENTO DI VALUTAZIONE DI INCIDENZA AMBIENTALE (V.INC.A) DI CUI AL D.P.R. 357/97 PER LA REALIZZAZIONE DI UNAREA PIC-NIC ATTREZZATA IN LOCALITA VALLE DEGLI SCOIATTOLI-CUP: E73D21007270005"
"2023/1380";" AREA I - SERVIZI - AFFARI GENERALI ";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"10/11/2023";"315";"1147";"13/11/2023";"IMPEGNO DI SPESA PER QUOTE COMPARTECIPAZIONE ALLE PRESTAZIONI SOCIO SANITARIE RELATIVE ALL'ASSISTENZA RESIDENZIALE E SEMIRESIDENZIALE TERRITORIALI ANNO 2022"
"2023/1374";" GIUNTA - UFFICIO DEL SINDACO";"ORDINANZA";"16/11/2023 - 07/12/2023";"16/11/2023";"127";"";"";"ORDINANZA CONTINGIBILE ED URGENTE CHIUSURA STRADA COMUNALE VIA DEL MULINO"
"2023/1370";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DELIBERAZIONE DI GIUNTA";"10/11/2023 - 25/11/2023";"02/11/2023";"189";"";"02/11/2023";"COMPLETAMENTO PALESTRA NINO DI ANNUNZIO  APPROVAZIONE PROGETTO ESECUTIVO"
"2023/1366";" AREA V - SISMA - UFFICIO SISMA";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"24/10/2023";"45";"1068";"24/10/2023";"ACQUISTO SEDIE PER UFFICI COMUNALI  E ACQUISTO VESTIARIO INVERNALE REPARTO MANUTENTIVO CIG ZAD3CDC2C4"
"2023/1365";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"30/10/2023";"124";"1098";"30/10/2023";"AFFIDAMENTO SERVIZIO URGENTE DI DISINFESTAZIONE CALABRONI  PRESSO IL CIMITERO DI CAMPLI - DITTA SOCHIL VERDE SRL VERDE S.R.L."
"2023/1364";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"30/10/2023";"308";"1099";"30/10/2023";"LIQUIDAZIONE CONTRIBUTO PROTEZIONE CIVILE MONTI DELLA LAGA  ONLUS TERZO TRIMESTRE 2023"
"2023/1363";" AREA V - SISMA - UFFICIO SISMA";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"31/10/2023";"47";"1100";"31/10/2023";"LIQUIDAZIONE MATERIALE INVERNALE  A FAVORE DEL REPARTO MANUTENTIVO CIG ZAD3CDC2C4"
"2023/1362";" AREA I - SERVIZI - AFFARI GENERALI ";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"30/10/2023";"310";"1101";"31/10/2023";"CONCESSIONE CONTRIBUTO ECONOMICO SOCIALE STRAORDINARIO N.E."
"2023/1361";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"13/10/2023";"324";"1102";"31/10/2023";"DETERMINA A CONTRARRE PER LACQUISIZIONE DEL SERVIZIO DI MANUTENZIONE STRADE COMUNALI MEDIANTE AFFIDAMENTO DIRETTO, AI SENSI DELLART. 50, CO. 1, LETT. B) DEL D.LGS. 36/2023. LOTTO CIG: Z7E3CC98C8."
"2023/1360";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"30/10/2023";"309";"1103";"31/10/2023";"IMPEGNO DI SPESA  IN FAVORE DI ""GRAFICHE E. GASPARI"" S.R.L.  PER FORNITURA N. 2 REGISTRI PER ATTI DI NASCITA PER UFFICIO ANAGRAFE  CIG ZE93D099C7"
"2023/1359";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"31/10/2023";"266";"1106";"31/10/2023";"SPESE POSTALI SOSTENUTE PER AFFRANCATURE E SPEDIZIONI; SETTEMBRE 2023."
"2023/1358";" AREA II - RISORSE - RISORSE";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"31/10/2023";"265";"1107";"31/10/2023";"LIQUIDAZIONE SPESE POSTALI IMU/TASI 2015"
"2023/1357";" AREA II - RISORSE - RISORSE";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"30/10/2023";"263";"1108";"31/10/2023";"LIQUIDAZIONE SPESE DI GIUDIZIO"
"2023/1356";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"31/10/2023";"125";"1110";"02/11/2023";"FONDI POR FESR 2014-2020 -INTERVENTO DI CONSOLIDAMENTO VERSANTE NORD TORRENTE FIUMICINO CUP: E74J18000090006 COMPETENZE TECNICHE D.L. E SICUREZZA A TUTTO IL IV° SAL LIQUIDAZIONE LOTTO CIG: 8126934E15"
"2023/1355";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"02/11/2023";"346";"1113";"02/11/2023";"CHIUSURA DEL PROCEDIMENTO DI VALUTAZIONE DI INCIDENZA AMBIENTALE (V.INC.A) DI CUI AL D.P.R. 357/97 PER LA REALIZZAZIONE DI UN PARCO AVVENTURA NELLA VALLE DEGLI SCOIATTOLI CUP: E75123000050009"
"2023/1354";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"31/10/2023";"264";"1104";"31/10/2023";"SERVIZIO DI TELEFONIA E CONNETTIVITA' - RIMODULAZIONE OFFERTA VODAFONE"
"2023/1353";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"28/09/2023";"308";"978";"28/09/2023";"AFFIDAMENTO DELLAPPALTO CONCERNENTE LA FORNITURA/IL SERVIZIO DI MASTER DI APPROFONDIMENTO IL NUOVO CODICE DEGLI APPALTI PER STAZIONI APPALTANTI,  MEDIANTE ODA DEL MERCATO ELETTRONICO. IL CODICE C.I.G. è IL SEGUENTE: Z3F3C9202A. IMPEGNO DI SPESA."
"2023/1352";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"13/10/2023";"278";"1061";"20/10/2023";"LIQUIDAZIONE IN FAVORE DI LEDA BATTISTI PER CONCERTO IN OCCASIONE DELLA FESTA DI MARIA SS. IMMACOLATA DEL 17 SETTEMBRE 2023 A CAMPLI CIG ZE93C75FD4"
"2023/1351";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"13/10/2023";"280";"1062";"20/10/2023";"LIQUIDAZIONE IN FAVORE DELL'ASSOCIAZIONE CULTURALE ""IL COLORE DEI SOGNI APS"" PER MOSTRA DELLE OPERE DEL PITTORE SAVERIO FALCONI DI FRANCESCO NELLA SALA CONSILIARE DEL COMUNE DI CAMPLI"
"2023/1350";" AREA V - SISMA - UFFICIO SISMA";"DETERMINAZIONE DIRIGENZIALE";"03/11/2023 - 18/11/2023";"24/10/2023";"46";"1067";"24/10/2023";"LIQUIDAZIONE CONTRIBUTO AUTONOMA SISTEMAZIONE LUGLIO AGOSTO 2023"
"2023/1349";" AREA V - SISMA - UFFICIO SISMA";"ORDINANZA";"03/11/2023 - 24/11/2023";"30/10/2023";"125";"";"";"ORDINANZA DI REVOCA INAGIBILITA' PANOCCHIA REMO E ROSCIOLI CLERIA - IMMOBILE SITO IN FRAZ.NE CAMPOVALANO VIA TAORMINA N.3 - FG.40 P.LLA 157"
"2023/1346";" AREA V - SISMA - UFFICIO SISMA";"ORDINANZA";"30/10/2023 - 13/11/2023";"20/10/2023";"119";"";"";"ORDINANZA DI INAGIBILITA' LUOGHI DI CULTO NEL COMUNE DI CAMPLI - CHIESA DI SANTA MARIA ASSUNTA,CHIESA DI SAN PIETRO IN PENSILIS E CHIESA DI SANT'ANNA"
"2023/1345";" GIUNTA - UFFICIO DEL SINDACO";"ORDINANZA";"30/10/2023 - 13/11/2023";"30/10/2023";"124";"";"";"ORDINANAZA PER REIMMISSIONE DI UN CANE SUL TERRITORIO DEL COMUNE DI CAMPLI"
"2023/1344";" AREA II - RISORSE - RISORSE";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"27/10/2023";"261";"1096";"27/10/2023";"IMPEGNO PER FORNITURA ZANZARIERA"
"2023/1342";" AREA IV - GOVERNO DEL TERRITORIO - GOVERNO DEL TERRITORIO";"ORDINANZA";"27/10/2023 - 17/11/2023";"26/10/2023";"122";"";"";"CAVA DENOMINATA CAFA SRL -LOCALITà CAPPUCCINI BIVIO PER PAGANNONI. ORDINANZA CONTINGIBILE  AI SENSI DELLART. 54 COMMA 4  DEL D.LGS 267/2000 MESSA IN SICUREZZA  PER PUBBLICA INCOLUMITA"
"2023/1341";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"13/10/2023";"277";"1058";"20/10/2023";"LIQUIDAZIONE IN FAVORE DI  ""WOLTERS KLUWER ITALIA"" S.R.L. PER FORNITURA SERVIZIO DI CONSULTAZIONE TELEMATICA DELLE BANCHE DATI NORMATIVE CIG Z882E4134C"
"2023/1340";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"19/10/2023";"120";"1059";"20/10/2023";"SERVIZIO IGIENE AMBIENTALE SERVIZIO DI RACCOLTA RIFIUTI DA SPAZZAMENTO STRADALE ED ORGANICO LIQUIDAZIONE LOTTO CIG:Z183C0EF37"
"2023/1339";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"24/10/2023";"122";"1072";"26/10/2023";"DISSESTO IDROGEOLOGICO IN LOCALITA' FRAZIONE GARRUFO DI CAMPLI N.2 SITI DI INTERVENTO-INDAGINI,PROVE IN SITO,PROVE DI LABORATORIO GEOTECNICO E MONITORAGGI N.2 SONDAGGI -LIQUIDAZIONE COMPETENZE GEOLOGICHE LOTTO CIG:9955134476"
"2023/1338";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"24/10/2023";"123";"1074";"26/10/2023";"POR FESR ABRUZZO 2014/2020.ASSE IX-PREVENZIONE DEL RISCHIO IDROGEOLOGICO E SISMICO -LAVORI DI CONSOLIDAMENTO VERSANTE NORD TORRENTE FIUMICINO LOC.CASTELNUOVO DI CAMPLI LIQUIDAZIONE LOTTO CIG:82719358B3 4 SAL  A TUTTO IL 30.06.2023"
"2023/1337";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"19/10/2023";"294";"1075";"26/10/2023";"LIQUIDAZIONE FATTURA SERVIZIO TRASPORTO SOCIALE  CIG Z153C1D7C2"
"2023/1336";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"19/10/2023";"295";"1076";"26/10/2023";"LIQUIDAZIONE FATTURA SERVIZIO DI TRASPORTO SOCIALE CIG Z153C1D7C2"
"2023/1335";" AREA I - SERVIZI - AFFARI GENERALI ";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"25/10/2023";"306";"1077";"26/10/2023";"N.3 PROROGHE  PER MESI TRE TIROCINIO INCLUSIONE SOCIALE REGIONE ABRUZZO T.INA.  COMUNE DI CAMPLI  2023"
"2023/1334";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"25/10/2023";"300";"1078";"26/10/2023";"LIQUIDAZIONE CONTRIBUTO IN FAVORE DELL'ASSOCIAZIONE ""L'OFFICINA DEL BORGO"" PER LA MANIFESTAZIONE ""NOTTE ROMANTICA"""
"2023/1333";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"25/10/2023";"301";"1079";"26/10/2023";"IMPEGNO DI SPESA  IN FAVORE DELL'OFFICINA MECCANICA  CLAUDIO FINAVERA  PER MANUTENZIONE E RICAMBIO PEZZI  AUTO FIAT DOBLO'   DEI SERVIZI SOCIALI  ZF73CEA983"
"2023/1332";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"25/10/2023";"302";"1080";"26/10/2023";"LIQUIDAZIONE IN FAVORE DELL'AGENZIA  ""G.F.G. SPETTACOLI ED EVENTI"" DI TIZIANA DI BLASIO PER EVENTO ""SUMMER GAMES-BIMBI IN PIAZZA"" NELLA FRAZ.NE SANT'ONOFRIO CIG Z4D3C3F658"
"2023/1331";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"25/10/2023";"303";"1081";"26/10/2023";"LIQUIDAZIONE IN FAVORE DI ""DECATHLON ITALIA"" S.R.L. PER FORNITURA N. 10 ATTREZZI PER L'AREA PALESTRA DEL  ""PALABORGOGNONI"" CIG Z5D3CA3DB9"
"2023/1330";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"25/10/2023";"305";"1082";"26/10/2023";"LIQUIDAZIONE IN FAVORE DI ""RADIOFONICA IN"" S.R.L.  PER PROMOZIONE SAGRA DELLA PORCHETTA ITALICA  DI CAMPLI 2023  SU ""LATTEMIELE"" CIG ZA63C36A98"
"2023/1329";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"19/10/2023";"296";"1083";"26/10/2023";"LIQUIDAZIONE FATTURA SERVIZIO DI REFEZIONE MESE DI SETTEMBRE CIG 872589110D"
"2023/1328";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"25/10/2023";"304";"1084";"26/10/2023";"FORNITURA GRUPPO ELETTROGENO CIG Z3D3BEAEDE"
"2023/1327";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"24/10/2023";"121";"1085";"26/10/2023";"SERVIZIO DI MANTENIMENTO E CUSTODIA CANI COME DA CONVENZIONE PERIODO LUGLIO-AGOSTO-SETTEMBRE LIQUIDAZIONE LOTTO CIG: ZC8358EFF1"
"2023/1326";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"16/10/2023";"116";"1086";"26/10/2023";"SERVIZIO IGIENE AMBIENTALE SERVIZIO DI RACCOLTA RIFIUTI R.S.U. COMUNE DI CAMPLI MESE DI SETTEMBRE DAL15 AL 30/09/2023 LIQUIDAZIONE LOTTO CIG: 9710967F77"
"2023/1325";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"13/10/2023";"112";"1087";"26/10/2023";"SERVIZIO LUCE 3  LOTTO 5 ABRUZZO, LAZIO PER LA GESTIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E DEI SERVIZI TERZO TRIMESTRE ANNO 2023 -LIQUIDAZIONE LOTTO CIG: 7527962EC0"
"2023/1324";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"12/10/2023";"319";"1088";"26/10/2023";"IMPEGNO DI SPESA PER LO STUDIO DI FATTIBILITà,PROGETTO ESECUTIVO, LA REDAZIONE DELLA RELAZIONE PAESAGGISTICA E VALUTAZIONE AMBIENTALE  GEOM. GIACOMO CIAPANNA CIG: 99516411F3"
"2023/1323";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"24/10/2023";"337";"1089";"26/10/2023";"IMPEGNO DI SPESA BAGNO MOBILE PER DISABILI  DITTA: ROTOTEC S.P.A. CIG: 9951829D14"
"2023/1322";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"24/10/2023";"338";"1090";"26/10/2023";"IMPEGNO DI SPESA PER ACQUISTO DI UN TAVOLO IN LEGNO DITTA: LEGNOLANDIA SRL CIG: Z4D3CEA8CB"
"2023/1321";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"24/10/2023";"339";"1091";"26/10/2023";"IMPEGNO DI SPESA PER COMPOSIZIONE GRAFICA, STAMPA E ALLESTIMENTO TOTEM ESPOSITORE IN PLEXIGLASS DITTA: IMAGOCOMUNICAZIONE SRL CIG: Z393CE087D"
"2023/1320";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"24/10/2023";"342";"1092";"26/10/2023";"LIQUIDAZIONE F.P. O. INFISSI, IMMOBILE COMUNALE SITO IN MORGE NELLAMBITO DEI LAVORI DI SICURO VERDE E SOCIALE: RIQUALIFICAZIONE DELLEDILIZIA RESIDENZIALE PUBBLICA  EDIFICIO IN FRAZIONE PIANCARANI  CUP: E72D210000400005. LOTTO CIG: Z0E3C34C69"
"2023/1319";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"24/10/2023";"340";"1093";"26/10/2023";"SFALCIO ERBE BANCHINE E LATO STRADA DEI FOSSI LATERALI. LIQUIDAZIONE. LOTTO CIG: Z2C3B16205"
"2023/1318";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"19/10/2023";"252";"1057";"20/10/2023";"FORNITURA, MANUTENZIONE ED ASSISTENZA MULTIFUNZIONE IN DOTAZIONE PRESSO UFFICIO TURISTICO DELLENTE; CANONE ANTICIPATO PERIODO OTTOBRE/NOVEMBRE/DICEMBRE 2023."
"2023/1317";" AREA II - RISORSE - RISORSE";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"23/10/2023";"255";"1065";"23/10/2023";"ELABORAZIONE SPAMPA E POSTALIZZAZIONE ACCERTAMENTI PREAVVISI DI FERMO E SOLLECITI L.160/2019"
"2023/1316";" AREA II - RISORSE - PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"24/10/2023";"257";"1069";"24/10/2023";"IMPEGNO DI SPESA DITTA MASTE'"
"2023/1315";" AREA II - RISORSE - PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"24/10/2023";"258";"1071";"26/10/2023";"IMPEGNO DI SPESA MYO SPA"
"2023/1314";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"26/10/2023";"260";"1073";"26/10/2023";"SPESE POSTALI SOSTENUTE PER AFFRANCATURE E SPEDIZIONI; AGOSTO 2023."
"2023/1313";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"26/10/2023";"307";"1094";"26/10/2023";"SPESE FUNERALE PERSONA INDIGENTE PER IRREPERIBILITA DEI FAMILIARI E\O EREDI E AFFIDAMENTO INCARICO ALLA DITTA ONORANZE FUNEBRI LINO DI P. VERAMONTI PER LO SVOLGIMENTO DI SERVIZIO FUNEBRE A PERSONA INDEGENTE"
"2023/1311";" GIUNTA - UFFICIO DEL SINDACO";"ORDINANZA";"26/10/2023 - 16/11/2023";"23/10/2023";"120";"";"";"ORDINE DI INSERIMENTO PRESSO LA STRUTTURA SOCIO - ASSISTENZIALE CASA DI RIPOSO F. ALESSANDRINI DI CIVITELLA DEL TRONTO  DELLA SIG.RA D.M.A."
"2023/1310";" AREA V - SISMA - UFFICIO SISMA";"ORDINANZA";"26/10/2023 - 16/11/2023";"23/10/2023";"121";"";"";"ORDINANZA DI REVOCA INAGIBILITA' DEL  SINGOLO EDIFICIO CENSITO NEL N.C.E.U NEL COMUNE DI CAMPLI AL FG.22 P.LLA 565 SUB 2 E DA PORZIONE DI U.I. FG.22 P.LLA 565 SUB 1"
"2023/1309";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"26/10/2023 - 10/11/2023";"13/10/2023";"293";"1013";"13/10/2023";"APPROVAZIONE AVVISO ESPLORATIVO E MODULISTICA PER FONDO NAZIONALE PER IL SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE- L.R. N. 431 DEL 09.12.1998. ANNUALITA 2023 (CANONE 2022)"
"2023/1308";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"26/10/2023 - 10/11/2023";"12/10/2023";"322";"1016";"14/10/2023";"CODICE C.I.G.: Z833CCAACC  PROCEDURA DI VALORE INF. A 5.000 , PER LAFFIDAMENTO DELLA F.P.O. DI UN FINESTRONE IN ALLUMINIO PRESSO SCUOLA IN CASTELNUOVO DI CAMPLI, NEL RISPETTO DI QUANTO PREVISTO DALLART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023"
"2023/1307";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"26/10/2023 - 10/11/2023";"13/10/2023";"279";"1026";"16/10/2023";"LIQUIDAZIONE IN FAVORE DI ""SCUBLA"" S.R.L. PER ACQUISTO DI N. 1 TRAPPOLA E N. 1 TRASPORTINO PER CATTURA GATTI RANDAGI CIG Z0A3C0B67F"
