"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2023/744";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"11/12/2023";"74";"74";"";"LIQUIDAZIONE SPESA PER FORNITURA ACQUA. DITTA A.C.A. SPA. CIG Z0C3434C9B."
"2023/743";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"05/12/2023";"72";"72";"";"LIQUIDAZIONE PER FATTURA ENERGIA ELETTRICA. DITTA ESA ENERGIE SPA. CIG N. Z9A3A8226C."
"2023/742";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"05/12/2023";"71";"71";"";"LIQUIDAZIONE PER FATTURA ENERGIA ELETTRICA. DITTA CIP LOMBARDIA SRL. CIG N. ZBA3A82334."
"2023/741";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"05/12/2023";"70";"70";"";"LIQUIDAZIONE DI SPESA PER FORNITURA CARBURANTI MEZZI COMUNALI. DISTR. CARB. AGIP 6886 DI CERASA PASQUALE VINCENZO. CIG Z29351530E."
"2023/740";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"05/12/2023";"69";"69";"";"TASSA SUI RIFIUTI (TARI) RIMBORSO SOMMA VERSATA E NON DOVUTA- CONTRIBUENTE TARI N. 3394."
"2023/739";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"05/12/2023";"68";"68";"";"LIQUIDAZIONE SPESA PER REALIZZAZIONE PUBBLICAZIONE QUI IN ABRUZZO  DITTA DE SIENA EDITORE. CIG N. Z8B3C18DAC."
"2023/738";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"16/11/2023";"66";"66";"";"APPROVAZIONE RENDICONTI SGATE PER MAGGIORI ONERI SOSTENUTI DAL COMUNE PER LA GESTIONE DELLE PRATICHE BONUS ENERGETICO E BONUS GAS. PERIODI DI RIFERIMENTO: 01/01/2019 - 31/12/2019"
"2023/737";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"15/12/2023";"209";"209";"";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE DIDATTICO PER SCUOLE LOCALI. DITTA BORGIONE SRL. CIG. ZBD43DD05DC."
"2023/736";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"13/12/2023";"208";"208";"";"SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DELLA SCUOLA DELLINFANZIA-PRIMARIA E SECONDARIA DI 1° GRADO. ANNO SCOLASTICO 2022/2023  MESE DI MAGGIO 2023 E ANNO SCOLASTICO 2023/2024  MESE DI NOVEMBRE 2023. LIQUIDAZIONE DI SPESA DITTA ANTARES SRL - CODICE CIG: 9347852B7E."
"2023/735";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"04/12/2023";"207";"207";"";"IMPEGNO SPESA E LIQUIDAZIONE ALLA DITTA MEDIASS SPA PER POLIZZA INFORTUNI ALUNNI  HELVETIA ASS.NI. CIG Z2E3854971"
"2023/734";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"04/12/2023";"206";"206";"";"IMPEGNO SPESA E LIQUIDAZIONE A SEGUITO DI TRANSAZIONE."
"2023/733";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"04/12/2023";"205";"205";"";"PIANO DI ZONA ANNUALITÀ 2023 - EROGAZIONE SERVIZI SOCIALI. LIQUIDAZIONE DI SPESA CONSORZIO COOP. SOC. GLOBAL MED CARE. CIG: 7384055AF1"
"2023/732";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"04/12/2023";"204";"204";"";"SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ISCRITTI DELLA SCUOLA DELLINFANZIA DI NOCCIANO, LIQUIDAZIONE DI SPESA ALLA DITTA LABOR SOCIETA COOPERATIVA A RL  LIQUIDAZIONE SPESA. MESE DI OTTOBRE E NOVEMBRE 2023. CODICE CIG: 9346968201."
"2023/731";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"04/12/2023";"203";"203";"";"LIQUIDAZIONE POSTE ITALIANE PER SPEDIZIONE CORRISPONDENZA. (CIG ZBB356955F)"
"2023/730";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"04/12/2023";"202";"202";"";"PIANO DI ZONA ANNUALITÀ 2023 - SERVIZI DI SEGRETARIATO SOCIALE, SERVIZIO SOCIALE PROFESSIONALE, CONSULENZA E COORDINAMENTO PSICO-PEDAGOCICO PER MINORI E FAMIGLIE, SUPPORTO ALL'UFFICIO DI PIANO E SERVIZI SOCIALI PER L'ECAD 16. LIQUIDAZIONE DI SPESA CONSORZIO PARSIFAL DI RIETI CIG: 836786222C"
"2023/729";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"04/12/2023";"201";"201";"";"SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DELLA SCUOLA DELLINFANZIA-PRIMARIA E SECONDARIA DI 1° GRADO. ANNO SCOLASTICO 2022/2023  MESE DI MAGGIO 2023 E ANNO SCOLASTICO 2023/2024  MESI DI SETTEMBRE E OTTOBRE 2023. LIQUIDAZIONE DI SPESA DITTA ANTARES SRL - CODICE CIG: 9347852B7E."
"2023/726";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"12/12/2023 - 26/12/2023";"24/11/2023";"52";"52";"";"APPROVAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DELLE PROCEDURE  COMPARATIVE PER LE PROGRESSIONI VERTICALI TRA LE AREE (ART. 52, C. 1-BIS, D.LGS. N. 165/2001 E ART.13, CC.6-8, CCNL 16 NOVEMBRE 2022)."
"2023/725";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"12/12/2023 - 26/12/2023";"24/11/2023";"51";"51";"";"APPROVAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DELLE PROCEDURE TRANSITORIE COMPARATIVE PER LE PROGRESSIONI VERTICALI TRA LE AREE (ART. 52, C. 1-BIS, D.LGS. N. 165/2001 E ART.13, CC.6-8, CCNL 16.11.2022."
"2023/724";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"12/12/2023 - 26/12/2023";"24/11/2023";"50";"50";"";"FONDO DI SOLIDARIETA COMUNALE ANNUALITA 2023- RIMBORSO RETTE ASILI NIDO.DISPOSIZIONI"
"2023/723";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"12/12/2023 - 26/12/2023";"24/11/2023";"49";"49";"";"MOSTRA ITINERANTE DI ARTI VISIVE  VIOLENTIA-AE. DISPOSIZIONI"
"2023/722";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"12/12/2023 - 26/12/2023";"06/10/2023";"46";"46";"";"ADOZIONE SCHEMA PROGRAMMA TRIENNALE 2024-2026 DELLE OPERE PUBBLICHE E LELENCO ANNUALE DEI LAVORI PUBBLICI DA ESEGUIRSI NEL CORSO DELLANNO 2024"
"2023/721";"AGENZIA DELLE ENTRATE  ";"AVVISO";"11/12/2023 - 25/12/2023";"";"";"";"";"PUBBLICIZZAZIONE DEI NUOVI DATI CENSUARI DELLE PARTICELLE CATASTALI OGGETTO DI
AGGIORNAMENTO A SEGUITO DELLE DICHIARAZIONI RESE AGLI ORGANISMI PAGATORI
NELLANNO 2023"
"2023/720";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"01/12/2023";"146";"146";"";"POTENZIAMENTO DEL CIMITERO COMUNALE  COSTRUZIONE DI 114
LOCULI NEL CIMITERO  APPROVAZIONE QUADRO ECONOMICO POST GARA- SIGNED.PDF"
"2023/719";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"01/12/2023";"146";"146";"";"POTENZIAMENTO DEL CIMITERO COMUNALE  COSTRUZIONE DI 114
LOCULI NEL CIMITERO  APPROVAZIONE QUADRO ECONOMICO POST GARA"
"2023/718";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"24/11/2023";"145";"145";"";"DISSESTO IDROGEOLOGICO IN LOCALITà SAN LORENZO
APPROVAZIONE VARIANTE"
"2023/717";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"24/11/2023";"144";"144";"";"PROGETTAZIONE PAVIMENTAZIONE CENTRO URBANO- CUP
I92C22000380001  CIG 9362358E38
LIQUIDAZIONE COMPENSO PROFESSIONALE"
"2023/716";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"10/11/2023";"143";"143";"";"LAVORI PER INTERVENTI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE
PIAZZA SAN BIAGIO  AUTORIZZAZIONE AL SUBAPPALTO"
"2023/715";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"03/11/2023";"140";"140";"";"FORNITURA E MONTAGGIO PER SCUOLABUS
GOMME 12-5-18 ALLIANCE 12PR 317 MPT, GOMME 15-22,5
FALAXY 12PR BEEFY BABY
IMPEGNO"
"2023/714";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"20/10/2023";"136";"136";"";"PNRR M4C1I1.1 - POLO DELLINFANZIA NOCCIANO CUP
I91B21001480001  INCARICO DIREZIONE LAVORI E CSE"
"2023/713";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"20/10/2023";"135";"135";"";"PNRR M4C1I1.1 - POLO DELLINFANZIA NOCCIANO CUP
I91B21001480001  INCARICO COLLAUDO STATICO"
"2023/712";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"13/10/2023";"134";"134";"";"REDAZIONE PROGETTO DI FATTIBILITà TECNICO ECONOMICA IN
RELAZIONE ALLA RIQUALIFICAZIONE DI PIAZZA LARGO MADONNA DEL PIANO -
LIQUIDAZIONE"
"2023/711";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"20/10/2023";"134";"134";"";"PNRR - M4CI-1.1 CUP: I91B21001480001 REALIZZAZIONE DI UN POLO
PER LINFANZIA IN VIA ALDO MORO - AGGIUDICAZIONE"
"2023/710";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"03/10/2023";"133";"133";"";"MANUTENZIONE MEZZI COMUNALI TERNA GOMMATA BENFRA
4.07 TERGA PE AA366
LIQUIDAZIONE"
"2023/709";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"03/10/2023";"132";"132";"";"FORNITURA E MONTAGGIO GOMME 225/75R17,5 MICHELIN X MULTI D 129/127 M
LIQUIDAZIONE"
"2023/708";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"03/10/2023";"131";"131";"";"EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE 
2022 - LIQUIDAZIONE"
"2023/707";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"29/09/2023";"130";"130";"";"CONTRIBUTI  AI  COMUNI  PER  LA  REALIZZAZIONE, 
AMMODERNAMENTO  E  RINNOVO  DI  DOTAZIONI  TERRITORIALI  (OPERE 
DI URBANIZZAZIONE EX L.R. 40/2017)   ANNO 2023 - DETERMINAZIONE N. 
DPC032/245  DEL  4.09.2023  DEL  SERVIZIO  PIANIFICAZIONE  TERRITORIALE  E 
PAESAGGIO DELLA REGIONE ABRUZZO PUBBLICATA SUL BURA SPECIALE N. 141 DEL 
6.09.2023"
"2023/706";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"29/09/2023";"129";"129";"";"AREA TECNICA  STRUTTURA DI SUPPORTO  LIQUIDAZIONE"
"2023/705";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"29/09/2023";"128";"128";"";"SERVIZI DI IGIENE URBANA  LIQUIDAZIONE CO.SVE.GA. S.R.L.
RACCOLTA DEDICATA RIFIUTI DI CUI ALLOPGR ABRUZZO N. 13 DEL 22.03.2020"
"2023/704";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"29/09/2023";"127";"127";"";"LUMINARIE PER FESTE PATRONALI. LIQUIDAZIONE"
"2023/703";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"29/09/2023";"126";"126";"";"DISSESTO IDROGEOLOGICO IN LOCALITà ZAMPARITTI
LIQUIDAZIONE: SAL 2"
"2023/702";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"29/09/2023";"125";"125";"";"MANUTENZIONE VIABILITà COMUNALE  ACQUISTO ASFALTO A FREDDO"
"2023/701";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"29/09/2023";"124";"124";"";"SERVIZI CIMITERIALI DI TUMULAZIONE, INUMAZIONE, ESTUMULAZIONE,
ESUMAZIONE E TRASLAZIONE DELLE SALME  
                     LIQUIDAZIONE FATTURA"
"2023/700";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"20/09/2023";"124";"124";"";"AVVISO PUBBLICO SPORT E PERIFERIE
LIQUIDAZIONE INCARICO DI PROGETTAZIONE"
"2023/699";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"20/09/2023";"123";"123";"";"DISSESTO IDROGEOLOGICO IN LOCALITà SAN LORENZO
LIQUIDAZIONE"
"2023/698";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"19/09/2023";"122";"1232";"";"MANUTENZIONE PATRIMONIO COMUNALE  LIQUIDAZIONE DITTA
EDIL FI.RA. S.N.C."
"2023/697";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"19/09/2023";"121";"121";"";"MANUTENZIONE PATRIMONIO COMUNALE  LIQUIDAZIONE DITTA
EDIL FI.RA. S.N.C."
"2023/696";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"19/09/2023";"120";"120";"";"MANUTENZIONE PATRIMONIO COMUNALE  LIQUIDAZIONE DITTA EDIL FI.RA. S.N.C."
"2023/695";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"15/09/2023";"118";"118";"";"RECUPERO, RIQUALIFICAZIONE E MESSA IN SICUREZZA DEL PATRIMONIO
IMMOBILIARE E DELLEDIFICIO DA ADIBIRE A CASA DELLE ASSOCIAZIONI
APPROVAZIONE E LIQUIDAZIONE SAL FINALE"
"2023/694";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"15/09/2023";"117";"117";"";"AUTORIZZAZIONE DI DEPOSITO CONTAINER PRESSO IL CAMPO
COMUNALE TONY VOLPEAREA"
"2023/693";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"12/09/2023";"114";"114";"";"SERVIZI DI IGIENE URBANA  LIQUIDAZIONE CO.SVE.GA. S.R.L.
RACCOLTA DEDICATA RIFIUTI DI CUI ALLOPGR ABRUZZO N. 13 DEL 22.03.2020"
"2023/692";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"12/09/2023";"113";"113";"";"SERVIZI DI IGIENE URBANA  LIQUIDAZIONE CO.SVE.GA. S.R.L.
RACCOLTA DEDICATA RIFIUTI DI CUI ALLOPGR ABRUZZO N. 13 DEL 22.03.2020"
"2023/691";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"12/09/2023";"112";"112";"";"EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE 2022 - LIQUIDAZIONE"
"2023/690";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"12/09/2023";"111";"111";"";"EFFICIENTAMENTO RETE P.I.
LIQUIDAZIONE CANONE"
"2023/689";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"12/09/2023";"110";"110";"";"EFFICIENTAMENTO RETE P.I.
LIQUIDAZIONE CANONE"
"2023/688";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"12/09/2023";"109";"109";"";"SOSTITUZIONE VETRO 33.1 1NOX - 16 ARGON  33.1 LIQUIDAZIONE"
"2023/687";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"11/09/2023";"108";"108";"";"INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE
SOSTENIBILE DECRETO LEGGE 30 APRILE 2019, N. 34 DECRETO CRESCITA -
ANNUALITà 2023  APPROVAZIONE PROGETTO E AFFIDAMENTO LAVORI"
"2023/686";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/12/2023 - 18/12/2023";"29/08/2023";"107";"107";"";"CONCESSIONE DELLA DURATA DI (99) ANNI DI AREE DI TERRENO CIMITERIALE PER LA COSTRUZIONE DI TOMBE DI FAMIGLIA NEL CIMITERO COMUNALE"
"2023/682";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"29/11/2023 - 13/12/2023";"24/11/2023";"29";"29";"";"ALIENAZIONE RETI ED IMPIANTI DI DISTRIBUZIONE DEL GAS NATURALE DI PROPRIETÀ DI QUESTO COMUNE AI SENSI DELL'ART. 6 DELLA L. N. 118/2022 NELL'AMBITO DELLA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO DI DISTRIBUZIONE IN CORSO DA PARTE DI PESCARA ENERGIA S.P.A. SOGGETTO DELEGATO PER L'ATEM ""PESCARA""."
"2023/681";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 12/12/2023";"27/11/2023";"200";"200";"";"ASSEGNAZIONE IN LOCAZIONE SEMPLICE DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA IN BASE ALLA VIGENTE GRADUATORIA APPROVATA CON DETERMINAZIONE N.172 DEL 03/10/2023."
"2023/680";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 12/12/2023";"27/11/2023";"199";"199";"";"INSERIMENTO MINORI SOGGETTI A PROVVEDIMENTO DELL'AUTORITA GIUDIZIARIA PRESSO FAMIGLIE AFFIDATARIE: LIQUIDAZIONE DI SPESA PER CONTRIBUTO ECONOMICO IN FAVORE DELLE FAMIGLIE AFFIDATARIE"
"2023/679";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 12/12/2023";"16/11/2023";"198";"198";"";"FORNITURA LIBRI DI TESTO SCUOLA DELLOBBLIGO  A.S. 2023/2024. LIQUIDAZIONE DI SPESA. CIG Z973D47880."
"2023/678";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 12/12/2023";"16/11/2023";"197";"197";"";"PULIZIA LOCALI COMUNALI MESE DI OTTOBRE 2023. LIQUIDAZIONE DI SPESA. C.I.G.: ZDA350B0F1"
"2023/677";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 12/12/2023";"16/11/2023";"196";"196";"";"LIQUIDAZIONE DI SPESA PER ACQUISTO CANCELLERIA PER UFFICI COMUNALI. DITTA ERREBIAN SPA. CIG. Z513D0B571."
"2023/676";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 12/12/2023";"19/11/2023";"195";"195";"";"ACQUISTO SERIE DI REGISTRI DI STATO CIVILE PER L'ANNO 2023 E RELATIVA RILEGATURA. LIQUIDAZIONE DI SPESA DITTA GRAFICHE E. GASPARI SRL. P.I. 00089070403. CIG Z43380C444."
"2023/675";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 12/12/2023";"16/11/2023";"194";"194";"";"ACQUISTO DI UN DEFIBRILLATORE DA COLLOCARE PRESSO IL CAMPO SPORTIVO COMUNALE. LIQUIDAZIONE DI SPESA DITTA ERREBIAN SPA. CIG ZA53C8B846"
"2023/674";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 12/12/2023";"08/11/2023";"192";"192";"";"PIANO DI ZONA ANNUALITÀ 2023 - EROGAZIONE SERVIZI SOCIALI. LIQUIDAZIONE DI SPESA CONSORZIO COOP. SOC. GLOBAL MED CARE. CIG: 7384055AF1"
"2023/673";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 12/12/2023";"08/11/2023";"191";"191";"";"FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA  A.S. 2023/2024. IMPEGNO DI SPESA. CIG Z973D47880."
"2023/672";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"27/11/2023 - 11/12/2023";"27/11/2023";"200";"200";"";"ASSEGNAZIONE IN LOCAZIONE SEMPLICE DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA IN BASE ALLA VIGENTE GRADUATORIA APPROVATA CON DETERMINAZIONE N.172 DEL 03/10/2023"
"2023/671";" SINDACO - UFFICIO DEL SINDACO";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 05/12/2023";"20/11/2023";"5373";"5373";"";"CONVOCAZIONE CONSIGLIO COMUNALE"
"2023/669";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"14/11/2023 - 28/11/2023";"19/05/2023";"66";"66";"";"LAVORI DI RECUPERO, RIQUALIFICAZIONE E MESSA
IN SICUREZZA DEL PATRIMONIO IMMOBILIARE E DELLEDIFICIO
DA ADIBIRE A CASA DELLE ASSOCIAZIONI
APPROVAZIONE RELAZIONE ECONOMICA ACCLARANTE LA
SPESA"
"2023/668";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"14/11/2023 - 28/11/2023";"12/05/2023";"65";"65";"";"RECUPERO, RIQUALIFICAZIONE E MESSA IN
SICUREZZA DEL PATRIMONIO IMMOBILIARE E
DELLEDIFICIO DA ADIBIRE A CASA DELLE ASSOCIAZIONI
APPROVAZIONE DEL C.R.E."
"2023/667";" AREA VIGILANZA - UFFICIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"14/11/2023 - 28/11/2023";"10/11/2023";"21";"21";"";"LIQUIDAZIONE DI SPESA MANTENIMENTO CANI RANDAGI MESI DI SETTEMBRE E OTTOBRE 2023"
"2023/662";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"09/11/2023 - 23/11/2023";"27/10/2023";"48";"48";"";"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE GIURIDICA 2023-2025"
"2023/661";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"09/11/2023 - 23/11/2023";"13/10/2023";"47";"47";"";"PIANO INTEGRATO DI ATTIVITA' E DI ORGANIZZAZIONE PIAO 2023-2025. APPROVAZIONE"
"2023/660";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"09/11/2023 - 23/11/2023";"09/11/2023";"193";"193";"";"ART.11 LEGGE 9.12.1998, N.431 FONDO NAZIONALE PER IL SOSTEGNO ALL'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. RENDICONTAZIONE ANNUALITA 2022."
"2023/659";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"09/11/2023 - 23/11/2023";"08/11/2023";"190";"190";"";"LEGGE N.431 DEL 9.12.1998- ART. 11. FONDO NAZIONALE PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE. LIQUIDAZIONE CONTRIBUTO ANNUALITA 2022."
"2023/652";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"02/11/2023 - 16/11/2023";"02/11/2023";"189";"189";"";"ART. 27 LEGGE 23.12.1998, N. 448 FORNITURA GRATUITA E SEMIGRATUITA DEI LIBRI DI TESTO PER LANNO SCOLASTICO 2023/2024. APPROVAZIONE AVVISO."
