"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/1791";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"23/04/2024";"107";"";"23/04/2024";"EVENTO ""GNOMI IN FESTA"" PRESSO IL PARCO DELLA LIBERTA' NEI GIORNI DI SABATO 11 E DOMENICA 12 MAGGIO 2024. RICONOSCIMENTO PATROCINIO E CONTRIBUTO."
"2024/1790";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO INTERVENTI NEL SOCIALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"23/04/2024";"106";"";"23/04/2024";"SERVIZIO CIVILE UNIVERSALE (SCU) - ATTO DI INIDIRZZO"
"2024/1789";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"23/04/2024";"105";"";"23/04/2024";"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011), DELLA NOTA INTEGRATIVA E DELLO SCHEMA DI RENDICONTO DELLESERCIZIO 2023"
"2024/1788";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"19/04/2024";"104";"";"19/04/2024";"EVENTO ""EUROPA, IDENTITA' E MEMORIA"". PATROCINIO DELL'ENTE E RICONOSCIMENTO CONTRIBUTO."
"2024/1787";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"19/04/2024";"103";"";"19/04/2024";"MANIFESTAZIONI SPORTIVE DA SVOLGERSI NEL PERIODO APRILE - LUGLIO 2024. PATROCINIO DEL COMUNE"
"2024/1786";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"19/04/2024";"102";"";"19/04/2024";"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2024-2026 AI SENSI DELLART. 175, COMMA 5 BIS D.LGS. N. 267/2000"
"2024/1785";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO SINISTRI";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"19/04/2024";"101";"";"19/04/2024";"RICONOSCIMENTO CONTRIBUTO ECONOMICO IN FAVORE DELLA ASSOCIAZIONE MUSICA & SOCIETA PER L'EVENTO DENOMINATO ""PREMIO DEAN MARTIN XV^ EDIZIONE""."
"2024/1784";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"19/04/2024";"100";"";"19/04/2024";"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2023 (ART. 3, COMMA 4, D.LGS. N. 118/2011)"
"2024/1783";" SETTORE VI - LEGALE - UFFICIO LEGALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"19/04/2024";"99";"";"19/04/2024";"REVOCA DELIBERA DI G.C. N. 71 DEL 20.03.2024"
"2024/1782";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"16/04/2024";"98";"";"16/04/2024";"ART. 2 LR 21/11/2019  N 39, DISPOSIZIONI IN MATERIA DI INTERVENTI PER FRONTEGGIARE LA GRAVE EROSIONE DELLA COSTA NELLA REGIONE ABRUZZO-PROGR. INTER 2024DGR 161/24 REALIZZAZIONE INTERVERNTO DI RIPASCIMENTO LITORALE NORD CUP H78H24000190002."
"2024/1781";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"16/04/2024";"97";"";"16/04/2024";"PEBA - PIANO DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - ADOZIONE"
"2024/1780";" SEGRETERIA GENERALE - SEGRETERIA GENERALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"12/04/2024";"95";"";"28/04/2024";"PRESA DATTO CONTROLLI INTERNI DI REGOLARITà AMMINISTRATIVA III TRIMESTRE 2021"
"2024/1779";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"12/04/2024";"94";"";"12/04/2024";"ATTO DI INDIRIZZO UTILIZZO SPIAGGE LIBERE STAGIONE BALNEARE 2024"
"2024/1778";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO PERSONALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"12/04/2024";"93";"";"12/04/2024";"MANCATA EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO EX ART. 29 DEL CCNL 31.12.1999 AREA II - REGIONI ED ENTI LOCALI. ATTO DI INDIRIZZO PER LA RICHIESTA DI CONCILIAZIONE EX ART. 410 C.P.C."
"2024/1777";" SETTORE VII - POLIZIA LOCALE - UFFICIO VIABILITA' - URP";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"12/04/2024";"92";"";"12/04/2024";"AUTORIZZAZIONE ALLA RESISTENZA IN GIUDIZIO G.A. + 4"
"2024/1776";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"12/04/2024";"91";"";"12/04/2024";"REALIZZAZIONE TOTEM PUBBLICITARIO SU AREA PUBBLICA, IN VIA VESTINA, 257 - DITTA EDIL ASCENZI"
"2024/1775";" SETTORE VI - LEGALE - UFFICIO DIRIGENTE SET2";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"08/04/2024";"90";"";"08/04/2024";"AUTORIZZAZIONE ALLA COSTITUZIONE NEL GIUDIZIO DI APPELLO AVVERSO LORDINANZA CAUTELARE N. 11/2024 DEL TAR ABRUZZO, SEZ. DI PESCARA"
"2024/1774";" SETTORE VI - LEGALE - UFFICIO DIRIGENTE SET2";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"08/04/2024";"89";"";"08/04/2024";"AUTORIZZAZIONE ALLA COSTITUZIONE NEL GIUDIZIO DI APPELLO AVVERSO LORDINANZA CAUTELARE N. 9/2024 DEL TAR ABRUZZO, SEZ. DI PESCARA"
"2024/1773";" SETTORE VI - LEGALE - UFFICIO DIRIGENTE SET2";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"08/04/2024";"88";"";"08/04/2024";"AUTORIZZAZIONE ALLA COSTITUZIONE NEL GIUDIZIO DI APPELLO AVVERSO LORDINANZA CAUTELARE N. 8/2024 DEL TAR ABRUZZO, SEZ. DI PESCARA"
"2024/1772";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO SINISTRI";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"08/04/2024";"87";"";"08/04/2024";"ATTO DI INDIRIZZO. APPROVAZIONE CARTELLONE DELLE MANIFESTAZIONI ESTIVE 2024."
"2024/1771";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"08/04/2024";"86";"";"08/04/2024";"RIGENERAZIONE URBANA RIFUNZIONALIZZAZIONE DELLA VIA DANDREA. PNRR 17 - CUP H73D21000860001. RI-APPROVAZIONE  IN LINEA TECNICA  DELLA PLANIMETRIA GENERALE TAV. 05."
"2024/1770";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO PERSONALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"08/04/2024";"85";"";"08/04/2024";"APPROVAZIONE SCHEMA DI CONVENZIONE PER LO SVOLGIMENTO DI ATTIVITA' DI RICERCA CON L'UNIVERSITA' DEGLI STUDI G. D'ANNUNZIO DI CHIETI-PESCARA"
"2024/1769";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO PERSONALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"08/04/2024";"84";"";"08/04/2024";"APPROVAZIONE SCHEMA DI CONVENZIONE PER LO SVOLGIMENTO DI TIROCINI CURRICULARI DI FORMAZIONE E DI ORIENTAMENTO CON L'UNIVERSITA' DEGLI STUDI G. D'ANNUNZIO -DIPARTIMENTO DI ECONOMIA AZIENDALE"
"2024/1768";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"08/04/2024";"83";"";"08/04/2024";"RIMBORSI AL CONCESSIONARIO DELLIMPIANTO SPORTIVO COMUNALE DI VIA SETTIMO TORINESE PER INTERVENTI DI MANUTENZIONE STRAORDINARIA."
"2024/1767";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"08/04/2024";"82";"";"08/04/2024";"EVENTO NAZIONALE DI CALCIO GIOVANILE ""PAIDEIA REVOLUTION CUP - VII EDIZIONE - NEI GIORNI 29 / 31.03.2024 E 26 7 28.04.2024.. RICONOSCIMENTO PATROCINIO."
"2024/1766";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"08/04/2024";"81";"";"08/04/2024";"ATTO TRANSATTIVO TRA IL COMUNE DI MONTESILVANO E IL RTI FORMULA AMBIENTE S.P.A.  PULCHRA AMBIENTE S.R.L."
"2024/1765";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"ORDINANZA";"29/04/2024 - 29/05/2024";"29/04/2024";"15";"";"";"ESECUZIONE DEGLI INTERVENTI DI MANUTENZIONE/RIPARAZIONE NECESSARI ALL'ELIMINAZIONE DELLA SITUAZIONE DI PERICOLO E AL RIPRISTINO DELLE CONDIZIONI DI SICUREZZA DELLIMMOBILE SITO IN VIA MARIANNINA MARINELLI N.105 DI QUESTO COMUNE (REVOCA O.S.14/2024)"
"2024/1764";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO INTERVENTI NEL SOCIALE";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"23/04/2024";"261";"918";"25/04/2024";"COMPARTECIPAZIONE ALLE SPESE SANIATRIE E SOCIOSANITARIE RESIDENZIALI E SEMIRESIDENZIALI - LIQUIDAZIONE A FAVORE DELLA ASL N.2 LANCIANO -VASTO- CHIESTI PER LA STRUTTURA DI ASSISTENZA DISABILI RADA DI GUARDIAGRELE - ANNO 2023"
"2024/1763";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO SUPPORTO INFORMATICO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"19/04/2024";"5";"106";"23/04/2024";"PROTEZIONE DEI DATI E SICUREZZA DELLE INFORMAZIONI DELLA INFRASTRUTTURA INFORMATICA DEL COMUNE DI MONTESILVANO - SUPPORTO PER LA GESTIONE DEI RISCHI. LIQUIDAZIONE DITTA INFOTEAM S.R.L. (TRIMESTRE DICEMBRE 2023 / FEBBRAIO 2024). CIG:  92338974DC."
"2024/1762";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO SUPPORTO INFORMATICO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"17/04/2024";"4";"110";"23/04/2024";"RINNOVO TRIENNALE LICENZA DUSO SOFTWARE ANTIVIRUS PER LE DOTAZIONI INFORMATICHE DEL COMUNE DI MONTESILVANO. LIQUIDAZIONE DITTA INFOTEAM S.R.L. (ANNUALITà 2024). CIG: Z933435394"
"2024/1757";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"22/04/2024";"46";"885";"23/04/2024";"CONVENZIONE ART 14 DEL CCNL 2004 TRA IL COMUNE DI MONTESILVANO E IL CONSIGLIO REGIONALE DELL'ABRUZZO- RIMBORSO PERIODO LUGLIO-DICEMBRE  2022"
"2024/1756";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"ORDINANZA";"26/04/2024 - 10/05/2024";"24/04/2024";"194";"";"";"ORDINANZA DI DEMOLIZIONE E DI RIPRISTINO DELLO STATO DEI LUOGHI (ARTT. 27 E 37  D.P.R. 380/2001)."
"2024/1755";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO SINISTRI";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"264";"916";"24/04/2024";"ELEZIONI EUROPEE ED AMMINISTRATIVE 8 E 9 GIUGNO. AVVISO DI INDAGINE DI MERCATO VOLTO AD ACQUISIRE MANIFESTAZIONI DI INTERESSE A PARTECIPARE ALLA PROCEDURA DA INDIRE PER L'AFFIDAMENTO DEL SERVIZIO DI ALLESTIMENTO, DISALLESTIMENTO E PULIZIA SEGGI."
"2024/1754";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"22/04/2024";"83";"112";"24/04/2024";"LAVORI DI ADEGUAMENTO FUNZIONALE IMPIANTI SPORTIVI PRESSO ISTITUTO COMPRENSIVO VILLA VERROCCHIO - VIA OLONA - CUP: H75F21001180006  CIG: ZC034A9FBC  LIQUIDAZIONE DEL SERVIZIO DI PROGETTAZIONE DEFINITIVA - ESECUTIVA"
"2024/1753";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"362";"914";"24/04/2024";"PNRR.54_CONTRIBUTI PER LEFFICIENTAMENTO ENERGETICO E LO SVILUPPO TERRITORIALE
SOSTENIBILE IN FAVORE DEI COMUNI  ANNUALITà 2023 (DECRETO FINANZA LOCALE 30/01/2020  L.160/2019, ART. 1, COMMI 29-37) 
CUP: H72E22000630006 - CIG SIMOG: A00D7C1C86"
"2024/1752";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"23/04/2024";"357";"910";"24/04/2024";"TRATTAMENTO ENDOTERAPICO  PLATANI  SU AREE DI PROPRIETà E LUNGO I BORDI DELLE STRADE DEL COMUNE DI MONTESILVANO."
"2024/1751";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"23/04/2024";"352";"913";"24/04/2024";"RIMBORSO ONERI E CONCESSIONI CIMITERIALI
LOCULO N. 1069 - FILA 2° - PADIGLIONE 16-B
SCRITTURA PRIVATA N. 39/2024 DEL 11/03/2024"
"2024/1750";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"18/04/2024";"335";"915";"24/04/2024";"ACQUISTO DI BENI DI CONSUMO PER GESTIONE CIVICO CIMITERO, PRODOTTO ENZIMATICO PER I PROCESSI DI MINERALIZZAZIONE DELLE SALME. 
DETERMINA A CONTRARRE E AFFIDAMENTO, AI SENSI DELLART. 50, CO. 1, LETTERA B) DEL D.LGS. N. 36/2023. 
CIG: B152109EF3"
"2024/1749";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"04/04/2024";"285";"912";"24/04/2024";"NEXT GENERATION EU - PNRR.04  M2C4 - MESSA IN SICUREZZA SISMICA DELLA SCUOLA SUCCURSALE DELFICO. CUP: H73H19000570001 E CIG: 9529158DEF: IMPEGNO DELLE SOMME NECESSARIE REALTIVA  ALLA  PERIZIA SUPPLETIVA E DI VARIANTE."
"2024/1748";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"24/04/2024 - 24/06/2024";"24/04/2024";"191";"";"";"ORD_-24_ACPL-ZONA30 PZZA MONTANELLI"
"2024/1747";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"24/04/2024 - 24/06/2024";"24/04/2024";"192";"";"";"ORD_-24_STERRAREEUMANO-DTS VIA D'ANDREA"
"2024/1746";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"24/04/2024 - 24/06/2024";"24/04/2024";"193";"";"";"ORD_-24_AC-DTS PZZA MONTANELLI 25APRI"
"2024/1745";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"23/04/2024";"86";"113";"24/04/2024";"SERVIZIO DI SMALTIMENTO RIFIUTI SOLIDI URBANI ESPLETATO SINO A MARZO 2024. LIQUIDAZIONE COMPETENZE"
"2024/1744";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO DIRIGENTE SET I";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"23/04/2024";"49";"909";"24/04/2024";"LIQUIDAZIONE E PAGAMENTO N° 4 FATTURE
DITTA ""TIM""
CIG.Z2A1F17B95"
"2024/1743";" SETTORE VI - LEGALE - UFFICIO LEGALE";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"29/03/2024";"19";"733";"04/04/2024";"REGISTRAZIONE ATTO GIUDIZIARIO - SENTENZA CORTE D'APPELLO DE L'AQUILA N. 1566/2023 - COMUNE C/I.C.R.O. - IMPEGNO E LIQUIDAZIONE"
"2024/1739";" SETTORE VI - LEGALE - UFFICIO LEGALE";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"29/03/2024";"20";"835";"12/04/2024";"ACCERTAMENTO SOMME - SENTENZA CORTE DEI CONTI N. 142/2020"
"2024/1737";" SETTORE VI - LEGALE - UFFICIO LEGALE";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"29/03/2024";"18";"819";"11/04/2024";"ACCERTAMENTO SOMME"
"2024/1735";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"23/04/2024";"95";"911";"24/04/2024";"LIQUIDAZIONE COMPENSO AL COMPONENTE DEL COLLEGIO DEI REVISORI DEI CONTI PER IL PRIMO TRIMESTRE 2024- DOTT.SSA DANIELA DI CIOCCIO"
"2024/1730";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - STAFF";"DECRETO";"24/04/2024 - 24/05/2024";"24/04/2024";"38";"";"";"CONCESSIONE PATROCINIO MORALE EVENTI BIANCO E AZZURRO (19 LUGLIO 2024) + CERASUOLO A MARE (8/9/10 AGOSTO 2024)"
"2024/1729";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - STAFF";"DECRETO";"24/04/2024 - 24/05/2024";"24/04/2024";"39";"";"";"CONCESSIONE PATROCINIO MORALE PRIMA GIORNATA ECOLOGICA  SABATO 11 MAGGIO 2024"
"2024/1728";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - STAFF";"DECRETO";"24/04/2024 - 24/05/2024";"24/04/2024";"40";"";"";"CONCESSIONE PATROCINIO MORALE PER LEVENTO CAMPIONATI ITALIANI ASSOLUTI TENNISTAVOLO 2025"
"2024/1727";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - STAFF";"DECRETO";"24/04/2024 - 24/05/2024";"24/04/2024";"41";"";"";"CONCESSIONE PATROCINIO MORALE PER LEVENTO STAGE NAZIONALE ARTI MARZIALI ACSI  4/6 OTTOBRE 2024"
"2024/1726";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - STAFF";"DECRETO";"24/04/2024 - 24/05/2024";"24/04/2024";"42";"";"";"CONCESSIONE PATROCINIO MORALE PER LEVENTO ESAMI DI KARATE DELLA FIJLKAM  DOMENICA 30 GIUGNO 2024"
"2024/1725";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"50";"908";"24/04/2024";"DIPENDENTE COD. IND.647. AUTORIZZAZIONE AI SENSI  ART. 1 CO 557 L. 311/2004 A FAVORE DEL COMUNE DI MONTEBELLO DI BERTONA (PE)"
"2024/1718";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - UFFICIO EDILIZIA";"AUTORIZZAZIONE ";"24/04/2024 - 09/05/2024";"";"";"";"";"AUTORIZZAZIONE N. 13/2024 DEL 24.04.2024 ALL'INSTALLAZIONE DI N. 01 TOTEM PUBBLICITARIO - DITTA EDIL ASCENZI S.R.L."
"2024/1683";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE";"AVVISO PUBBLICO";"23/04/2024 - 23/05/2024";"";"";"";"";"GRADUATORIA DEFINITIVA CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE TECNICO  AREA DEGLI ISTRUTTORI  EX CAT. C - DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI  DA ASSEGNARE AL SETTORE PIANIFICAZIONE E GESTIONE TERRITORIALE"
"2024/1679";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"23/04/2024 - 23/06/2024";"22/04/2024";"189";"";"";"ORD_-24_CHIAVAROLI-DTS VIA LAGO GARDA"
"2024/1678";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"23/04/2024 - 23/06/2024";"22/04/2024";"190";"";"";"ORD_-24_CLIMATEC-DTS TRAV.1 DI VIA MARESCA"
"2024/1658";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"ORDINANZA";"22/04/2024 - 22/05/2024";"19/04/2024";"14";"";"";"ESECUZIONE DEGLI INTERVENTI DI MANUTENZIONE/RIPARAZIONE NECESSARI ALL'ELIMINAZIONE DELLA SITUAZIONE DI PERICOLO E AL RIPRISTINO DELLE CONDIZIONI DI SICUREZZA DELLIMMOBILE SITO IN VIA MARIANNINA MARINELLI N.105 DI QUESTO COMUNE."
"2024/1647";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"19/04/2024 - 19/06/2024";"18/04/2024";"187";"";"";"ORD_-24_BASILICO-DTS VIA GARIBALDI"
"2024/1645";" SETTORE VII - POLIZIA LOCALE - UFFICIO CONTRAVVENZIONI";"VERBALE-SEQUESTRO AMMINISTRATIVO";"19/04/2024 - 19/05/2024";"";"";"";"";"VERBALE DI SEQUESTRO AMM.VO N. 32/24
MTC YAMAHA TMAX TG. CD11288"
"2024/1641";"PREFETTURA DI PESCARA UFFICIO TERRITORIALE DEL GOVERNO ";"AVVISO PUBBLICO";"19/04/2024 - 24/06/2024";"";"";"";"";"ELEZIONI AMMINISTRATIVE  DI SABATO 8 E DOMENICA 9 GIUGNO 2024. DECRETO DI CONVOCAZIONE DEI COMIZI ELETTORALI PER L'ELEZIONE DIRETTA DEI SINDACI E DEI CONSIGLI COMUNALI DELLA PROVINCIA DI PESCARA"
"2024/1640";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"CONFERENZA DI SERVIZI";"19/04/2024 - 19/05/2024";"";"";"";"";"ART.2, L.R. 21/11/2019, N.39 RECANTE DISPOSIZIONI IN MATERIA DI INTERVENTI PER FRONTEGGIARE LA GRAVE EROSIONE DELLA COSTA NELLA REGIONE ABRUZZO - PROGRAMMAZIONE INTERVENTI ANNUALITà 2024  DGR 161 DEL 08/03/2024. REALIZZAZIONE DELLINTERVENTO DENOMINATO INTERVENTO DI RIPASCIMENTO LITORALE NORD. NEL COMUNE DI MONTESILVANO. CUP H78H24000190002."
"2024/1624";"TERNA RETE ITALIA SPA  ";"AVVISO PUBBLICO";"18/04/2024 - 18/05/2024";"";"";"";"";"AVVISO DI APPROVAZIONE DEL PROGETTO DEFINITIVO CON DICHIARAZIONE DI PUBBLICA UTILITA' ED IMPOSIZIONE DEL VINCOLO PREORDINATO ALL'ESPROPRIO/ASSERVIMENTO COATTIVO"
"2024/1621";" SETTORE VII - POLIZIA LOCALE - UFFICIO CONTRAVVENZIONI";"VERBALE-SEQUESTRO AMMINISTRATIVO";"17/04/2024 - 17/05/2024";"";"";"";"";"VERBALE DI SEQUESTRO N.30/2024 AUTOVEICOLO ALFA ROMEO TARGATO CR007VS"
"2024/1620";" SETTORE VII - POLIZIA LOCALE - UFFICIO CONTRAVVENZIONI";"VERBALE-SEQUESTRO AMMINISTRATIVO";"17/04/2024 - 17/05/2024";"";"";"";"";"VERBALE DI SEQUESTRO AMMINISTRATIVO N.31/2024 - AUTOVETTURA BMW TG.BB987EL"
"2024/1604";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - UFFICIO URBANISTICA";"CONFERENZA DI SERVIZI";"17/04/2024 - 17/05/2024";"";"";"";"";"INDIZIONE DELLA CONFERENZA DEI SERVIZI DECISORIA IN FORMA SEMPLIFICATA ED IN MODALITA' ASINCRONA DI CUI AGLI ARTT. 14 COMMA 2 E 14-BIS DELLA LEGGE 241/90 E SS. MM. E II. - DELIBERA DI C.C. 96 DEL 28.12.23: ADOZIONE VARIANTE PARZIALE AL PRG AI SENSI DELL'ART. 10 DELLA LUR 18/83 RICHIESTA DALLA SOC. SICA S.R.L."
