"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/16";" AREA SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"15/01/2024 - 30/01/2024";"";"36";"";"";"IMU  DETERMINAZIONE DELLE ALIQUOTE PER LANNO 2024"
"2024/15";" AREA SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"15/01/2024 - 30/01/2024";"";"34";"";"";"ARMONIZZAZIONE DEI SISTEMI E DEGLI SCHEMI CONTABILI DI CUI AL D.LGS.  118/2011. ESERCIZIO DELLOPZIONE DI NON TENERE LA CONTABILITà ECONOMICO-PATRIMONIALE (ART.  57, C. 2 TER, D.L.  124/2019) ED ESERCIZIO DELLA FACOLTà DI NON PREDISPORRE IL BILANCIO CONSOLIDATO (ART. 233 BIS, C. 3, D.LGS. 267/2000)"
"2024/14";" AREA SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"15/01/2024 - 30/01/2024";"";"33";"";"";"AVVISO PUBBLICO RECANTE DISPOSIZIONI PER LA CONCESSIONE DELLE RISORSE PREVISTE DAL FONDO PER LO SVILUPPO DELLE MONTAGNE ITALIANE DI CUI ALLART. 1 COMMA 593 ELLA LEGGE 234 DEL 30/12/2021 (CD LEGGE DI BILANCIO PER LANNO 2022)  CONTRIBUTO ALLA CREAZIONE DI IMPIANTI DI PRODUZIONE DI ENERGIA DA FONTI RINNOVABILI INI COMPRESI QUELLI IDROELETTRICI E ALLINTEGRAZIONE SOSTENIBILE E INTELLIGENTE DI IMPIANTI, RETI E SERVIZI DI MOBILITà RURALE - CONVENZIONE CON IL COMUNE DI SANTEUSANIO FORCONESE E RATIFICA DELLA DELIBERAZIONE G.C. N° 116 DEL 11/11/2023"
"2024/13";" AREA SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"15/01/2024 - 30/01/2024";"";"32";"";"";"LETTURA E CONFERMA VERBALI SEDUTA PRECEDENTE"
"2024/10";" AREA AMMINISTRATIVA";"AVVISO PUBBLICO";"11/01/2024 - 31/12/2024";"";"";"";"";"ECOCALENDARIO 2024 - UTENZE DOMESTICHE"
"2024/9";" AREA AMMINISTRATIVA";"AVVISO PUBBLICO";"11/01/2024 - 31/12/2024";"";"";"";"";"ECOCALENDARIO 2024 - UTENZE NON DOMESTICHE"
"2024/6";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/01/2024 - 23/01/2024";"05/12/2023";"314";"437";"07/12/2023";"APPROVAZIONESAL FINALE SPOGLIATOIO A.2.1"
"2024/5";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/01/2024 - 23/01/2024";"05/12/2023";"313";"436";"07/12/2023";"APPROVAZIONE PERIZIA DI VARIANTE SPOGLIATOIO A.2.1"
"2024/3";" AREA DEMOGRAFICI - UFFICIO DEMOGRAFICI";"AVVISO PUBBLICO";"03/01/2024 - 02/01/2025";"";"";"";"";"CAMBIAMENTI DI ABITAZIONE E TRASFERIMENTI DI RESIDENZA"
"2024/2";" AREA ELETTORALE - UFFICIO ELETTORALE";"AVVISO PUBBLICO";"03/01/2024 - 31/03/2024";"";"";"";"";"ISCRIZIONE NELLA LISTA DI LEVA DELLA CLASSE 2007"
"2024/1";" AREA DEMOGRAFICI - UFFICIO DEMOGRAFICI";"AVVISO PUBBLICO";"03/01/2024 - 02/01/2025";"";"";"";"";"AVVISO AI CITTADINI STRANIERI NATI IN ITALIA E RESIDENTO A SAN DEMETRIO NE' VESTINI"
"2023/857";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"28/04/2023";"114";"505";"28/12/2023";"IMPEGNO DI SPESA PER BENCHMONITOR - 12 MESI"
"2023/856";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"28/04/2023";"113";"506";"28/12/2023";"DETERMINA FORNITURA GAS - 12 MESI"
"2023/855";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"29/12/2023";"27";"504";"29/12/2023";"IMPEGNO DI SPESA E LIQUIDAZIONE DIRITTI DI ROGITI IV TRIMESTRE 2023"
"2023/854";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"29/12/2023";"26";"503";"29/12/2023";"AFFIDAMENTO  SERVIZIO DI SUPPORTO ALLUFFICIO TRIBUTI - Z1D3E05963"
"2023/853";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"28/12/2023 - 12/01/2024";"28/12/2023";"369";"497";"28/12/2023";"PROROGA IMPEGNO DI SPESA FORNITURA CARBURANTE MEZZI COMUNALI  01.01.2024 AL 31.03.2024
                    

CIG: ZD33E01CA1"
"2023/852";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"28/12/2023 - 12/01/2024";"28/12/2023";"368";"496";"28/12/2023";"IMPEGNO DI SPESA PER SISTEMAZIONE INFISSI SCUOLA MATERNA E SCUOLA ELEMANTARE E MEDIA

CIG: Z4F3E01C59"
"2023/851";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"28/12/2023 - 12/01/2024";"28/12/2023";"367";"498";"28/12/2023";"IMPEGNO DI SPESA PER IL SERVIZIO DI ATTIVAZIONE PORTALE SUE - PRATICHE EDILIZIE  HALLEY INFORMATICA S.R.L.

CIG: Z543E01CB7"
"2023/850";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"28/12/2023 - 12/01/2024";"28/12/2023";"366";"499";"28/12/2023";"IMPEGNO DI SPESA PER FORNITURA N. 3 DEPURATORI DACQUA A MICROFILTRAZIONE VITHA PURA E DI N. 3 FILTRI BEYOND

CIG: ZD63E01C75"
"2023/849";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"28/12/2023 - 12/01/2024";"28/12/2023";"365";"500";"28/12/2023";"IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA IMPIANTI CIMITERO  C.I.T. IMPIANTI SRLS

CIG: Z2F3E01C8C"
"2023/848";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"28/12/2023 - 12/01/2024";"28/12/2023";"364";"501";"28/12/2023";"IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA IMPIANTI FOTOVOLTAICI  C.I.T. IMPIANTI SRLS

CIG: Z183E01C3B"
"2023/847";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"28/12/2023 - 12/01/2024";"28/12/2023";"363";"502";"28/12/2023";"IMPEGNO DI SPESA PER SOSTITUZIONE CALDAIA SCUOLA DELLINFANZIA                     

CIG: ZCA3E01C2A"
"2023/846";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"25";"495";"11/12/2023";"AFFIDAMENTO  SERVIZIO DI SUPPORTO ALLUFFICIO TRIBUTI"
"2023/845";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"29/12/2023";"24";"494";"29/12/2023";"SERVIZIO DI ELABORAZIONE, STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE AVVISI DI ACCERTAMENTO IMU/TASI 2018"
"2023/844";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"23";"493";"11/12/2023";"SERVIZIO DI  ELABORAZIONE, STAMPA, IMBUSTAMENTO E  POSTALIZZAZIONE AVVISI DI ACCERTAMENTO IMU/TASI 2018"
"2023/843";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"30/11/2023 - 15/12/2023";"30/11/2023";"22";"492";"30/11/2023";"VARIAZIONE COMPENSATIVA TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000)"
"2023/842";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 13/12/2023";"28/11/2023";"21";"491";"28/11/2023";"RIMBORSI IMPOSTE E TRIBUTI VERSATI IN ECCESSO E/O NON  DOVUTI"
"2023/841";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/12/2023 - 14/01/2024";"11/12/2023";"329";"488";"11/12/2023";"IMPEGNO DI SPESA INTERVENTI IDRAULICI VARI MAP  LOC. PALOMBAIA  LOC. TATOZZI  LOC. CARDAMONE  LOC. COLLARANO 

CIG: ZE43D953E6"
"2023/840";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/12/2023 - 14/01/2024";"28/08/2023";"212";"489";"28/08/2023";"APPROVAZIONE LOCAZIONE IMMOBILE COMUNALE - GARAGE"
"2023/839";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/12/2023 - 14/01/2024";"31/07/2023";"196";"490";"31/07/2023";"RIQUALIFICAZIONE PAVIMENTAZIONE MONUMENTO. AFFIDAMENTO LAVORI ALLA DITTA EDILTECH SRL

CIG N. 9993819854 
CUP J32F22000540002"
"2023/838";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/12/2023 - 14/01/2024";"28/12/2023";"362";"481";"29/12/2023";"FONDI COMPLEMENTARI AL PNRR. MISURA A.2.1. RIFUNZIONALIZZAZIONE ED EFFICIENTAMENTO ENERGETICO SPOGLIATOI COMUNALI LIQUIDAZIONE INCARICO PER SERVIZIO DI COLLAUDO STATICO, ALLING. STEFANO BOCCABELLA

CIG: 9225753438

CUP: J31B21005040001"
"2023/837";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/12/2023 - 14/01/2024";"28/12/2023";"361";"482";"29/12/2023";"IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA CALDAIA CON SOSTIUZIONE SCHEDA ELETTRONICA MAP. 9 LOCALITA COLLARANO DEL COMUNE DI SAN DEMETRIO NE VESTINI
CIG: Z6E3E0130E"
"2023/836";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/12/2023 - 14/01/2024";"21/12/2023";"360";"483";"29/12/2023";"LOCAZIONE BOX AUTO PARCHEGGIO SALA AURORA - ASSEGNAZIONI"
"2023/835";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/12/2023 - 14/01/2024";"21/12/2023";"359";"484";"29/12/2023";"ASSEGNAZIONE LOCULO CIMITERIALE SIG. RA ALTERI LAURA"
"2023/834";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/12/2023 - 14/01/2024";"21/12/2023";"358";"485";"29/12/2023";"IMPEGNO DI SPESA PER SOSTITUZIONE VALVOLA DI SICUREZZA E RUBINETTO DI CARICO MAP. 28 LOCALITA CARDAMONE E SOSTITUZIONE SCHEDA GESTIONE CALDAIA DEL MAP N. 41 LOCALITA SUBEQUANA DEL COMUNE DI SAN DEMETRIO NE VESTINI
CIG: Z863DE81A6"
"2023/833";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/12/2023 - 14/01/2024";"21/12/2023";"357";"486";"29/12/2023";"LAVORI DI ADEGUAMENTO SISMICO SCUOLA FRANCESCO ROSSI BLOCCHI A E B

AFFIDAMENTO SERVIZIO INDAGINE GEOGNOSTICA GEO LAQUILA S.R.L.

CIG: Z1A3DD5CCB CUP: J39E20000440001"
"2023/832";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/12/2023 - 14/01/2024";"18/12/2023";"356";"487";"29/12/2023";"FONDI COMPLEMENTARI AL PNRR  LINEA DI INTERVENTO A.3.3.C- 
LAVORI DI RIQUALIFICAZIONE DELL'AREA SPORTIVA COMUNALE. REALIZZAZIONE DI CAMPO SPORTIVO REGOLAMENTARE CON MANTO IN ERBA SINTETICA
PRESA D'ATTO DELLA PROCURA ALL'INCASSO"
"2023/828";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"27/12/2023 - 11/01/2024";"";"136";"";"";"SERVIZIO OCCASIONALE DI T.P.L. PER IL GIORNO 08/12/2023 DA PARTE DI A.M.A. SPA - DETERMINAZIONI"
"2023/827";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"27/12/2023 - 11/01/2024";"";"135";"";"";"SERVIZI DI INTER-DOPOSCUOLA  ANNO SCOLASTICO 2023/2024 - DETERMINAZIONI"
"2023/826";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"27/12/2023 - 11/01/2024";"";"134";"";"";"CONTRATTAZIONE INTEGRATIVA DECENTRATA. COSTITUZIONE DELEGAZIONE TRATTANTE PARTE PUBBLICA E LINEE DI INDIRIZZO PER LANNO 2023"
"2023/825";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"27/12/2023 - 11/01/2024";"";"133";"";"";"ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO TECNICO PER LA PREDISPOSIZIONE DELLA VARIANTE DEL PIANO REGOLATORE GENERALE COMUNALE"
"2023/824";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"27/12/2023 - 11/01/2024";"";"124";"";"";"LUMINARIE NATALIZIE - DETERMINAZIONI"
"2023/823";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 11/01/2024";"19/12/2023";"116";"480";"19/12/2023";"LIQUIDAZIONE QUOTA ASSOCIATIVA A.I.C.C.R.E. 2018 E 2019"
"2023/822";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 11/01/2024";"14/12/2023";"115";"465";"14/12/2023";"SERVIZIO PULIZIA UFFICI COMUNALI  E SALA CONFERENZE"
"2023/821";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 11/01/2024";"12/12/2023";"114";"464";"12/12/2023";"AVVISO DI LIQUIDAZIONE AGENZIA ENTRATE  IMPEGNO DI SPESA E LIQUIDAZIONE"
"2023/820";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 11/01/2024";"11/12/2023";"113";"446";"11/12/2023";"LIQUIDAZIONE MENSA SCOLASTICA  NOVEMBRE 2023 - DITTA NENE SERVICES"
"2023/816";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"355";"479";"18/12/2023";"INTERVENTI DI MITIGAZIONE DELLA VULNERABILITÀ SISMICA DI UNA PASSERELLA PEDONALE UBICATA NEI PRESSI DELL'AREA DELLA CASCATELLA DI STIFFE. 
INTERVENTO SUB. MISURA A.2.1.
APPROVAZIONE CONTABILITA SAL N.1 E LIQUIDAZIONE
CUP J39J21016140001"
"2023/815";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"353";"478";"18/12/2023";": IMPEGNO DI SPESA PER FORNITURA LAMA IN POLIURETANO  SGOMBRANEVE  GENERAL TRACTOR ITALIA S.R.L.
         
 CIG: ZEC3DD2C7C"
"2023/814";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"352";"477";"18/12/2023";"LIQUIDAZIONE NOLEGGIO  ESCAVATORE YANMAR 10 Q.LI  
                    DITTA CICCONE GINO E FIGLI SNC                      

CIG: Z4C3D122E3"
"2023/813";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"351";"476";"18/12/2023";"LIQUIDAZIONE SPESE DI MINUTERIA DELLE ATTREZZATURE COMUNALI. 
DITTA CICCONE GINO E FIGLI SNC                      


CIG: ZDC39B89CD"
"2023/812";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"350";"475";"18/12/2023";"LAVORI DI EFFICIENTAMENTO ENERGETICO SALA AURORA. INTERVENTO SUB. MISURA A.2.1.. 
APPROVAZIONE CONTABILITA SAL N.1 E LIQUIDAZIONE

CUP J39J21016160001 CIG 9514508462"
"2023/811";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"349";"474";"18/12/2023";"LAVORI DI EFFICIENTAMENTO ENERGETICO SALA AURORA. INTERVENTO SUB. MISURA A.2.1. 
LIQUIDAZIONE ANTICIPAZIONE LAVORI 
CUP J39J21016160001 CIG 9514508462"
"2023/810";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"348";"473";"18/12/2023";"LAVORI DI MESSA IN SICUREZZA STRADE COMUNALI NEL COMUNE DI SAN DEMETRIO NE VESTINI (AQ). INTERVENTO SUB. MISURA A.4.5. 
LIQUIDAZIONE SAL 1 LAVORI ALLA DITTA CELI CALCESTRUZZI S.P.A.

CIG N° 9460095D58 (LAVORI) 9179328D16 (SPESE TECNICHE)"
"2023/809";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"347";"472";"18/12/2023";"LAVORI DI RIFUNZIONALIZZAZIONE ED EFFICIENTAMENTO ENERGETICO CAPANNONI COMUNALI.  INTERVENTO SUB. MISURA A.2.1.

APPROVAZIONE E LIQUIDAZIONE SAL N.1 LAVORI

CUP J39J21016110001 
CIG 951433017F"
"2023/808";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"346";"471";"18/12/2023";"FONDI COMPLEMENTARI AL PNRR  LINEA DI INTERVENTO A.3.1.  LOTTO 2 - RIQUALIFICAZIONE AREA ANTISTANTE SCUOLA MEDIA L. VOLPICELLI E INFANZIA E PRIMARIA SCUOLA F. ROSSI 

APPROVAZIONE E LIQUIDAZIONE CONTABILITA SAL N.1
CUP J37H21008100001"
"2023/807";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"345";"470";"18/12/2023";"LAVORI DI RICOSTRUZIONE DELLA EX SEDE COMUNALE.

IMPEGNO E LIQUIDAZIONE IN FAVORE DI LAQUILA BROKERS PER IL SERVIZIO COPERTURA ASSICURATIVA ATTIVITà DI VERIFICA PROGETTO ESECUTIVO SEDE COMUNALE

CIG: ZB93DC3E36 - CUP: J33B18000590001"
"2023/806";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"344";"469";"18/12/2023";"LAVORI DI RIFUNZIONALIZZAZIONE ED EFFICIENTAMENTO ENERGETICO EX MATTATOIO. INTERVENTO SUB. MISURA A.2.1. 
APPROVAZIONE E LIQUIDAZIONE SAL N.1 ALLA DITTA EREDI CALOCERO DOMENICO S.A.S. DI ANTONELLA DI GASBARRO   

CUP J39J21016130001  CIG 95143767"
"2023/805";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"343";"467";"18/12/2023";"FONDI COMPLEMENTARI AL PNRR  LINEA DI INTERVENTO A.3.3.C- 
LAVORI DI RIQUALIFICAZIONE DELL'AREA SPORTIVA COMUNALE. REALIZZAZIONE DI CAMPO SPORTIVO REGOLAMENTARE CON MANTO IN ERBA SINTETICA
LIQUIDAZIONE SAL 2 ALLA DITTA D.F. STRADE"
"2023/804";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"342";"468";"18/12/2023";"LIQUIDAZIONE SERVIZI GEOLOGICI PER LAVORI DI LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO NEL COMUNE DI SAN DEMETRIO NE VESTINI(AQ)- LOCALITÀ STIFFE. AREA CASCATELLA DI STIFFE E PESCHIERA LOTTO 3
CIG: 88297804F6  SERVIZI GEOLOGICI"
"2023/803";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"18/12/2023";"341";"466";"18/12/2023";"RETTIFICA D. N. 336/23 - LAVORI DI RIFUNZIONALIZZAZIONE ED EFFICIENTAMENTO ENERGETICO EX MATTATOIO. INTERVENTO SUB. MISURA A.2.1. 
LIQUIDAZIONE ANTICIPAZIONE DEL 30% LAVORI ALLA DITTA EREDI CALOCERO DOMENICO S.A.S. DI ANTONELLA DI GASBARRO"
"2023/799";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"340";"463";"11/12/2023";"LIQUIDAZIONE SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE  HERA COMM SPSA  DAL 01.10.2023 AL 30.11.2023

CIG: ===="
"2023/798";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"339";"462";"11/12/2023";"LIQUIDAZIONE SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE  A2A ENERGIA SPA  OTTOBRE  NOVEMBRE 2023

CIG: 9221701467"
"2023/797";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"338";"461";"11/12/2023";"LIQUIDAZIONE FATTURE CARBURANTE MEZZI COMUNALI DAL 01.11.2023 AL 30.11.2023. DITTA FABRIZIO MIRCO                      


CIG: Z2C39B896D"
"2023/796";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"337";"460";"11/12/2023";"LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO NEL COMUNE DI SAN DEMETRIO NE VESTINI(AQ)- LOCALITÀ STIFFE. AREA CASCATELLA DI STIFFE E PESCHIERA (LOTTO 3).
DETERMINA A CONTRARRE E PRENOTAZIONE IMPEGNO DI SPESA

CUP: J38D20000020001"
"2023/795";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"336";"459";"11/12/2023";"LAVORI DI RIFUNZIONALIZZAZIONE ED EFFICIENTAMENTO ENERGETICO EX MATTATOIO. INTERVENTO SUB. MISURA A.2.1. 
LIQUIDAZIONE ANTICIPAZIONE DEL 30% LAVORI ALLA DITTA EREDI CALOCERO DOMENICO S.A.S. DI A. DI GASBARRO CUP J39J21016130001 - CIG 9514376773"
"2023/794";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"335";"458";"11/12/2023";"FONDI COMPLEMENTARI AL PNRR  LINEA DI INTERVENTO A.3.1.  LOTTO 1 - INTERVENTO DI RIQUALIFICAZIONE URBANA PIAZZA GARIBALDI 
LIQUIDAZIONE SAL 2 LAVORI ALLA DITTA CIMINO GIUSEPPE SRL UNIPERSONALE 

CUP J37H21008100001 - CIG 94717374A3"
"2023/793";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"334";"457";"11/12/2023";"LIQUIDAZIONE SERVIZIO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI RANDAGI ALLA SOCIETà CANILE MARSICANO S.R.L. DAL 01.01.2023 AL 31.12.2023.

CIG: Z493B0640D"
"2023/792";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"333";"456";"11/12/2023";"LIQUIDAZIONE FORNITURA QUATTRO PNEUMATICI INVERNALI PER FIAT DOBLO

CIG: Z1C3D88FD3"
"2023/791";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"332";"455";"11/12/2023";"FONDI COMPLEMENTARI AL PNRR. MISURA A.3.1. LOTTO 2  AFFIDAMENTO INCARICO DI VALUTAZIONE INCIDENZA ARBOREA AREA ESTERNA L.VOLPICELLI AL DOTT. FORESTALE FEDERICO CANALI"
"2023/790";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"331";"454";"11/12/2023";"LIQUIDAZIONE SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE  A2A ENERGIA SPA  OTTOBRE 2023

CIG: 9221701467"
"2023/789";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"330";"453";"11/12/2023";"IMPENGO DI SPESA E LIQUIDAZIONE SOSTITUZIONE PALO INCIDENTATO LOC. COLLARANO

CIG: Z933D97DCC"
"2023/788";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"328";"451";"11/12/2023";"LAVORI DI COMPLETAMENTO INTERVENTO DI RIPARAZIONE CIMITERO COMUNALE. LIQUIDAZIONE RUSSO CHIARA

CUP. J39E19000210001 
CIG: ZBF3C61CB8"
"2023/787";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"327";"452";"11/12/2023";"LIQUIDAZIONE SERVIZIO DI DIGITALIZZAZIONE PRATICHE EDILIZIE DELLARCHIVIO UFFICIO TECNICO ALLA DITTA ""IN SERVICE"" DI CIANCARELLA MARINA & C. SNC 

CIG: ZC6352C7CA"
"2023/786";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"326";"450";"11/12/2023";"LIQUIDAZIONE FORNITURA MINUTERIE PER LA MANUTENZIONE DEL PATRIMONIO COMUNALE - SIMIC SRL  NOVEMBRE 2023

CIG: ZEF39B8714"
"2023/785";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"11/12/2023";"325";"449";"11/12/2023";"LIQUIDAZIONE  FORNITURA MATERIALE VARIO PER LA MANUTENZIONE DELLE AREE VERDI. 
DITTA FERRAMENTA DE MATTEIS  NOVEMBRE 2023
 
CIG: Z9139B8641"
